"subject","predicate","object"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","143° westerlengte"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","西経143度線"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","143e méridien ouest"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridià 143 a l'oest"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 143 W"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 143e méridien ouest est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 143° ouest."
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-143_a_meridiano_laud"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_143_oeste"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서경_143도"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meridià_143_a_l'oest"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۱۴۳_درجه_غربی"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/143._vestlige_længdekreds"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/143rd_meridian_west"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702112"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/143°_westerlengte"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meridian_barat_ke-143"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/143_रेखांश_पश्चिम"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6jry"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_143_องศาตะวันตก"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経143度線"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_143°_غرب"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_143_W"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageID",5866396
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageRevisionID",180116205
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/143e_méridien_est"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/144e_méridien_ouest"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Greenwich"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/142e_méridien_ouest"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukutepipi"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reitoru"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihiru"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taenga"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_méridien_est"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marutea_Nord"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cercle"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Beaufort"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Longitude"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/wikiPageLength",3620
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.georss.org/georss/point","0.0 -143.0"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Longitude"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PYF"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:144e"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:142e"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:143e"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cartelatlong"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/143e_méridien_ouest?oldid=180116205&ns=0"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.0
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-143.0
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/143e_méridien_ouest"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-143 0)"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/abstract","En géographie, le 143e méridien ouest est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 143° ouest."
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/relatedPlaces","nodeID://b50781"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/relatedPlaces","nodeID://b121824"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/relatedPlaces","nodeID://b89129"
"http://fr.dbpedia.org/resource/143e_méridien_ouest","http://dbpedia.org/ontology/relatedPlaces","nodeID://b10183"
"nodeID://b10183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b50781","http://www.georss.org/georss/point","0.0 -143.0"
"nodeID://b89129","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.0
"nodeID://b121824","http://www.w3.org/2003/01/geo/wgs84_pos#long",-143.0
