"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/2000/01/rdf-schema#label","Le Sampa"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/2000/01/rdf-schema#comment","Le Sampa est une chanson de Richard Gotainer qui figure au générique du film Le Maître d'école de Claude Berri. Elle est d'abord sortie en face B d'un 45 tours où Poil au tableau figurait en face A, puis les deux faces ont été inversées. La chanson n'est sortie sur aucun album, mais a depuis figuré sur des compilations dont le premier de l'artiste, Grands Succès en 1981. Le single atteint la quatrième place des meilleures ventes de singles le 8 mai 1982 et s'est vendu à plus de 500 000 exemplaires."
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/5302648"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60963942"
"http://fr.dbpedia.org/resource/Le_Sampa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gp3k8y8n"
