"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2000/01/rdf-schema#label","Munição de airsoft"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2000/01/rdf-schema#label","BB彈"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2000/01/rdf-schema#label","BB弾"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2000/01/rdf-schema#label","Billes d'airsoft"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2000/01/rdf-schema#comment","Les billes d'airsoft sont des projectiles sphériques utilisés par les réplique d'airsoft. Généralement en plastique, mesurent généralement environ 6 mm de diamètre (bien que certains modèles utilisent des 8 mm), et pèsent de 0.12 à 0.40 g, les poids les plus courants étant de 0.12 g et 0.20 g. Bien que fréquemment appelés « BB » parmi les pratiquants d'airsoft, ces billes ne sont pas les mêmes que les projectiles métalliques tirés par les ou les chevrotine de 4.6 mm d'où proviennent le terme «BB»."
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Munição_de_airsoft"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dc0xz"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bola_de_airsoft"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4405347"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Airsoft-kuulat"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airsoft_pellets"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bile_airsoft"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BB弾"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BB彈"
"http://fr.dbpedia.org/resource/Billes_d'airsoft","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airsoft_pellets"
