"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Navy-Marine Corps Memorial Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Navy-Marine Corps Memorial Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Navy-Marine Corps Memorial Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Navy-Marine Corps Memorial Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Navy-Marine Corps Memorial Stadium est un stade de football américain situé à Annapolis dans le Maryland."
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1709879"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20039055"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06365y"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4363534/"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337331"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_یادبود_تفنگ‌داران_دریایی"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네이비-마린_코스_메모리얼_스타디움"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нави-Марин_Корпс_Мемориал_Стэдиум"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Navy-Marine_Corps_Memorial_Stadium"
