"subject","predicate","object"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","1644 en musique classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://www.w3.org/2000/01/rdf-schema#comment","Date indéterminée : 
* Maria Cattarina Calegari, compositrice, chanteuse, organiste et religieuse italienne († après 1675) 
* Dominique Clérambault, musicien, maître joueur instrumentiste français († 24 mai 1704). 
* John Gostling, chanteur à voix de basse († 1733). 
* Goffredo Cappa, luthier italien († 1717). 
* Stradivarius, luthier italien († 18 décembre 1737). Vers 1644 : 
* Ignazio Albertini, violoniste et compositeur italien († 22 septembre 1685)."
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551468"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1644_во_музиката"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1644_in_music"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageID",2495556
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",133961484
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_van_Eyck"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Stradivari_portrait.jpg"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597_en_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717_en_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575_en_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Costantini"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_musique_(métier_du_livre)"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Albert_Ban"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Biber"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_à_bec"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Cattarina_Calegari"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gostling"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goffredo_Cappa"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Cabanilles"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rousseau_(musicien)"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1644"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675_en_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733_en_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heinrich_Biber.png"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Clérambault"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_de_gambe"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignazio_Albertini"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Filago"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaus_à_Kempis"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/wikiPageLength",2496
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1644"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1644_en_musique_classique?oldid=133961484&ns=0"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Stradivari_portrait.jpg"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Biber.png"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Biber.png?width=300"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1644_en_musique_classique"
"http://fr.dbpedia.org/resource/1644_en_musique_classique","http://dbpedia.org/ontology/abstract","Date indéterminée : 
* Maria Cattarina Calegari, compositrice, chanteuse, organiste et religieuse italienne († après 1675) 
* Dominique Clérambault, musicien, maître joueur instrumentiste français († 24 mai 1704). 
* John Gostling, chanteur à voix de basse († 1733). 
* Goffredo Cappa, luthier italien († 1717). 
* Stradivarius, luthier italien († 18 décembre 1737). Vers 1644 : 
* Ignazio Albertini, violoniste et compositeur italien († 22 septembre 1685)."
