"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Üçlü_resim"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Строенное_изображение"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Tripla_immagine"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Trostruka_slika"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:سه_تصویر"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13091226"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Triplice_imagine"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:삼중그림"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Trostruka_slika"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Triple_image"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:Immàgine_tripla"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Triple_image_aside"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://dbpedia.org/ontology/wikiPageID",1683430
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://dbpedia.org/ontology/wikiPageRevisionID",81138594
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Triple_image","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Triple_image?oldid=81138594&ns=10"
