"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Morval (Jura)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Morval est une ancienne commune française du département du Jura. En 1973, la commune fusionne avec Andelot-lès-Saint-Amour pour former la commune de Andelot-Morval."
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39369"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morval_(Jura)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Morval_(Jura)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61958759"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morval_(Jura)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk422kwc"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2991654/"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageID",1071561
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",172633051
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://dbpedia.org/ontology/wikiPageLength",2903
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.georss.org/georss/point","46.4166 5.4379"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morval_(Jura)?oldid=172633051&ns=0"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4166
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4379
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_mairie_Morval_Andelot_Morval_1.jpg"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/commons","category:Morval"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/cp",39320
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/latitude",46.4167
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/longitude",5.43789
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/légende","Ancienne mairie."
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/nom","Morval"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/wiktionary","Morval"
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/dissolution",1972-12-31
"http://fr.dbpedia.org/resource/Morval_(Jura)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Jura_(département)"
