"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedition 21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","МКС-21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedició 21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expédition 21 (ISS)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2000/01/rdf-schema#comment","L'Expédition 21 est le 21e roulement de l'équipage permanent de la Station spatiale internationale (ISS). Elle commence le 11 octobre et s'achève le 1er décembre 2009. Frank De Winne est le premier astronaute de l'ESA assumant le rôle de commandant de la station. Nicole P. Stott est le dernier membre d'un équipage permanent de la station spatiale à utiliser la navette spatiale américaine. Désormais toutes les relèves seront effectuées avec les vaisseaux russes Soyouz."
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISS_Expedition_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17212"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_21._alaplegénysége"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcbsk"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МКС-21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS-Expedition_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Expedition_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКС-21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لېږد_۲۱"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第21次長期滞在"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspedycja_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/21._ekspeditsioon"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Retkikunta_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Expedícia_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SKS_21._ekspedīcija"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Expedice_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS-Expeditie_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Expedition_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISS_Expedition_21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/sitelancement","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageID",4255581
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageRevisionID",131140169
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_De_Winne"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Romanenko"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_22_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Souraïev"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_20_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-15"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-16"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_canadienne"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Stott"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Williams_(astronaute)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Thirsk"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-128"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/expeditions/expedition21/index.html"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosmonavtika.com/vaisseaux/mks/missions/mkseo21/1.html"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/wikiPageLength",4978
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_21_(ISS)?oldid=131140169&ns=0"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_21_crew_portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Educational_Event_in_the_Harmony_node.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_21_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Maxim_Suraev_in_the_Zarya_module.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Nicole_Stott_and_Jeffrey_Williams_work_in_the_Quest_airlock.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Robert_Thirsk_works_in_the_Destiny_lab.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Roman_Romanenko_in_the_space_shuttle_Atlantis.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-129_Rendezvous_Pitch_Maneuver_Station_Photographers.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Frank_De_Winne_performs_activation_and_checkout_steps_in_the_Columbus_lab.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Frank_De_Winne_with_Materials_Science_Laboratory_hardware_in_the_Kibo_lab.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Frank_De_Winne_works_with_the_RadSilk_experiment_in_the_Kibo_lab.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-129_ISS-21_Crew_Photo_Galley.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-129_ISS-21_Frank_De_Winne_with_UPA_DA.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_Roman_Romanenko_with_a_plants_growth_experiment_in_the_Zvezda_module.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-21_crew_in_a_light_moment_in_the_Unity_node.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/nom","Expédition 21"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/lancement",2009-10-30
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Expédition_20_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Expédition_22_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/équipage",6
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Soyouz_TMA-16"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Soyouz_TMA-15"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/STS-128"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_21_Patch.svg?width=300"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/imageÉquipage","Expedition 21 crew portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://fr.dbpedia.org/property/légendeÉquipage","de gauche à droite : Maksim Surayev, Nicole Stott, Jeffrey Williams, Frank De Winne , Robert Thirsk, Roman Romanenko"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_21_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_21_Patch.svg"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/runtime","14616577"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/abstract","L'Expédition 21 est le 21e roulement de l'équipage permanent de la Station spatiale internationale (ISS). Elle commence le 11 octobre et s'achève le 1er décembre 2009. Frank De Winne est le premier astronaute de l'ESA assumant le rôle de commandant de la station. Nicole P. Stott est le dernier membre d'un équipage permanent de la station spatiale à utiliser la navette spatiale américaine. Désormais toutes les relèves seront effectuées avec les vaisseaux russes Soyouz. Le changement d'équipage entre l'expédition 20 et l'expédition 21 exige pour la première fois trois véhicules Soyouz arrimés à la station dans le même temps."
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Expédition_22_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Expédition_20_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Nicole_Stott"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Frank_De_Winne"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Robert_Thirsk"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Maxime_Souraïev"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Jeffrey_Williams_(astronaute)"
"http://fr.dbpedia.org/resource/Expédition_21_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Roman_Romanenko"
