"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin, Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin, Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Доммартен (Ньєвр)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin, Nièvre"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Dommartin est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté. Elle doit son nom à l'évêque saint Martin de Tours (Dominus Martinus)."
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58099"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800996"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Доммартен_(Ньевр)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dominus_Martinus"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266364z#about"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455386/"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dommartin_(Nijevr)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098286"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДоммагӀтен_(НьевгӀ)"
"http://fr.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dommartin,_Nièvre"
