"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dermabrasion","http://www.w3.org/2000/01/rdf-schema#label","Dermabrasion"
"http://fr.dbpedia.org/resource/Dermabrasion","http://dbpedia.org/ontology/wikiPageID",1015780
"http://fr.dbpedia.org/resource/Dermabrasion","http://dbpedia.org/ontology/wikiPageRevisionID",180269037
"http://fr.dbpedia.org/resource/Dermabrasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dermatologie"
"http://fr.dbpedia.org/resource/Dermabrasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrasion_(médecine)"
"http://fr.dbpedia.org/resource/Dermabrasion","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Abrasion_(médecine)"
"http://fr.dbpedia.org/resource/Dermabrasion","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Dermabrasion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dermatologie"
"http://fr.dbpedia.org/resource/Dermabrasion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dermabrasion?oldid=180269037&ns=0"
"http://fr.dbpedia.org/resource/Dermabrasion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dermabrasion"
