"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Belgique féminine de football 2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Beker van België 2013-14 (vrouwenvoetbal)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Belgique de football féminin 2013-2014 est la 38e édition de la compétition. La finale se joue le samedi 10 mai 2014, à 18 heures, au Freethiel à Beveren. Elle oppose le Standard de Liège, (12e finale), au Club Bruges KV, (1e finale). Le Standard de Liège enlève sa 7e Coupe de Belgique."
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15717016"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beker_van_België_2013-14_(vrouwenvoetbal)"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyt2c4"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageID",7277977
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",182416367
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames_VK_Egem"
"http://fr.dbpedia.org/resource/Coupe_de_Belgique_féminine_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSK_Heist_(féminines)"
