"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://www.w3.org/2000/01/rdf-schema#label","Association des collectivités territoriales de l'Est parisien"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le syndicat mixte ouvert de l'ACTEP, initialement Association des collectivités territoriales de l'Est parisien, était une structure qui regroupait quinze collectivités territoriales : quatorze communes dont quatre étaient regroupées en EPCI et le Conseil général du Val-de-Marne. Son objectif était de renforcer l'attractivité de l'Est parisien et développer économiquement ce territoire. L'ACTEP avait été créée en 2000. Elle a été dissoute en 2016 lors de la création de la Métropole du Grand Paris."
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867510"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lsyb"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageID",750883
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageRevisionID",181004068
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_de_développement_économique"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs-sur-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternance_politique"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_tournante"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pajon"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Duflot"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolet"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Adenot"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Vallée_de_la_Marne"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Voguet"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Charenton-le-Pont_Saint-Maurice"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_de_la_région_Île-de-France"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Carrez"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romainville"
"http://fr.dbpedia.org/resource/Association_des_collectivités_territoriales_de_l'Est_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2000"
