"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Adaptation d'une nouvelle au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi,_posneti_po_kratki_zgodbi"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екранізації_оповідань"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sinemaya_uyarlanmış_hikâyeler"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_based_on_short_stories"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Калавсене_экранизациленисем"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kontakizun_laburretan_oinarritutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_اقتباس‌شده_از_داستان_کوتاه"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:단편소설을_바탕으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452326"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_מבוססי_סיפורים_קצרים"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Novelleihin_perustuvat_elokuvat"
