"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Assassin (film)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'assassino (film)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Assassin (1961 film)"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'assassino"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trauen Sie Alfredo einen Mord zu?"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assassin (L'assassino) est un film italien réalisé par Elio Petri, sorti en 1961. Le film n'a pas à l'origine connu de distribution normale en France, mais il ressort en copie restaurée le 20 juin 2012."
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2135937/"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28175"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/135570,"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57001/"
"http://fr.dbpedia.org/resource/L'Assassin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54539/"
