"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Mâconnais - Val de Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Mâconnais-Val de Saône est une ancienne communauté de communes française. Située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté, elle avait son siège à Lugny."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/247100605"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090n6"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118789"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Val_de_Saône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageID",1326587
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageRevisionID",189162937
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Tournugeois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_VPAH.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Satonnay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiliano"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_-_Val_de_Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
