"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#label","Australiens armé"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#label","Australian Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#label","Exército Australiano"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#label","Сухопутные войска Австралии"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Tierra de Australia"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#label","Австралійська армія"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian Army (« armée de terre australienne ») est la composante terrestre des forces armées australiennes : elle fait partie de l'Australian Defence Force (ADF) avec la Royal Australian Navy et la Royal Australian Air Force. Alors que le Chief of Defence (CDF) commande l'ensemble des forces armées australiennes (ADF), l'armée de terre est commandée par le Chief of Army (CA). Le second est donc subordonné au premier mais il est aussi directement responsable devant le ministre de la Défense."
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0431_3848"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.finance.gov.au/resource-management/governance/register/body/102761/"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Australian-Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/A000366b.htm"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сухопутные_войска_Австралии"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02155941n"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79095437"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/110121-3"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lục_quân_Úc"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא_אוסטרליה"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجيش_الأسترالي"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_زمینی_استرالیا"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armata_Australiană"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_Australiano"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트레일리아_육군"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avustralya_Kara_Kuvvetleri"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Army"
"http://fr.dbpedia.org/resource/Australian_Army","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Exércitu_de_Tierra_d'Australia"
