"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Zone d'Éthiopie"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","エチオピアの県"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Zone (Äthiopien)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#comment","En Éthiopie les régions sont divisées en 68 zones regroupées ci-dessous par région."
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エチオピアの県"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეთიოპიის_ზონები"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zone_(Äthiopien)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зоны_Эфиопии"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_zones_of_Ethiopia"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzcj3"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zone_dell'Etiopia"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zonas_da_Etiópia"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219875"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Izifunda_zase_Itiyopiya"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageID",3338154
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageRevisionID",190085638
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guji"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_1_(Afar)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Éthiopie"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misraq_Hararghe"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misraq_Shewa"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misraq_Godjam"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadiya_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itang"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_5_(Afar)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yem_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaba_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wag_Hemra"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_3_(Afar)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misraq_Welega"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelam_Welega"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misraqawi_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_4_(Afar)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi'irabawi_(zone)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Shewa_(Oromia)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Wollo"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Shewa_(Amhara)"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_du_peuple_Segen"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horo_Guduru_Welega"
"http://fr.dbpedia.org/resource/Zone_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Gondar"
