"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://www.w3.org/2000/01/rdf-schema#label","Comédie musicale originale"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחזות_זמר_מקוריים"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Original_musicals"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8705454"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://dbpedia.org/ontology/wikiPageID",6776939
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://dbpedia.org/ontology/wikiPageRevisionID",180832439
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie musicale originale"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_musicale_originale?oldid=180832439&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_originale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_par_source"
