"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2000/01/rdf-schema#label","Bloody Knife"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2000/01/rdf-schema#label","ブラッディ・ナイフ"
"http://fr.dbpedia.org/resource/Bloody_Knife","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Knife (en dakota : Tamena Way Way ou Tamina WeWe ; en arikara : Nes I Ri Pat ou Nee si Ra Pat), né vers 1840 et mort le 25 juin 1876, est un Amérindien qui servit d'éclaireur et de guide pour le 7e régiment de cavalerie des États-Unis. Il était l'éclaireur favori du lieutenant-colonel George Armstrong Custer."
