"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#label","1re étape du Tour d'Espagne 2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#label","1.ª etapa de la Vuelta a España 2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 1re étape du Tour d'Espagne 2020 se déroule le mardi 20 octobre 2020, d'Irun à Arrate, sur une distance de 173 km."
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/247321"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1._etape_af_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Spanje_2020/Eerste_etappe"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr3jshwv"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1._etappe_av_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81096637"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1.ª_etapa_de_la_Vuelta_a_España_2020"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1.ª_etapa_da_Volta_a_Espanha_de_2020"
