"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://www.w3.org/2000/01/rdf-schema#label","Kurs (Navigation)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://www.w3.org/2000/01/rdf-schema#label","Bearing (navigation)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://www.w3.org/2000/01/rdf-schema#label","Bäring"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://www.w3.org/2000/01/rdf-schema#label","Koers (richting)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://www.w3.org/2000/01/rdf-schema#label","Gisement (navigation)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://www.w3.org/2000/01/rdf-schema#comment","En navigation, le gisement est l'angle formé entre l'axe longitudinal (ou ligne de foi) d'un navire ou d'un aéronef, et la direction d'un point extérieur (fixe ou mobile). Il s'agit donc d'une direction relative (puisque relative au navire), indépendante de la vitesse ou du cap du navire. Le gisement peut être estimé à l'œil (quand une mesure approximative suffit) ou mesuré avec une simple alidade ou un taximètre. En aviation, il peut aussi être exprimé en «heures» ; «3 heures» indique ainsi le gisement 90°, et « 9 heures », le gisement 270° ou -90°."
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214832"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3hf"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Bäring"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kurs_(Navigation)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bearing_(navigation)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Koers_(richting)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageID",708752
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageRevisionID",190366010
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_(navigation_maritime)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alidade"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_d'élévation"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_circulaire"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taximètre_(marine)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_(navigation)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(navigation)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azimut"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gisement.svg"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relèvement"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_général_de_la_navigation"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quart_(marine)"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhumb"
"http://fr.dbpedia.org/resource/Gisement_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_navigation"
