"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lignières, Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lignières (Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lignières (Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lignières (Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lignières (Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","利涅尔"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lignières (Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lignières, Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lignières (Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Lignières anciennement Lignières-en-Berry, est une commune française située dans le département du Cher en région Centre-Val de Loire. Ses habitants sont appelés les Lignèrois."
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211801279"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18127"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利涅尔"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03md2c9"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛиньегӀ_(ШегӀ)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249473h#about"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616035/"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1772305"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lignières,_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліньєр_(Шер)"
