"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","ستانيساوا والاسييفيز"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","Stanisława Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","Stanisława Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","Stanisława Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","Stanisława Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","Stanisława Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","スタニスラワ・ワラシェビッチ"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","Stanisława Walasiewicz"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#label","ستانيساوا والاسييفيز"
"http://fr.dbpedia.org/resource/Stanisława_Walasiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Stanisława Walasiewicz (alias Stella Walsh, née le 11 avril 1911 et morte le 4 décembre 1980) est une athlète polonaise, naturalisée américaine en 1947. Elle a établi 100 records mondiaux et/ou nationaux, dont 51 records en Pologne, 18 records mondiaux, 8 records européens. Courant pour la Pologne, elle remporte la médaille d'or aux 100 mètres des JO de 1932 à Los Angeles, égalant le record du monde alors établi à 11 s 9, et celle d'argent en 1936 à Berlin. Elle est également la première championne d'Europe de l'Histoire sur 100 m et 200 m en 1938 à Vienne."
