"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2000/01/rdf-schema#label","レニエ家"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Reginare"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Casato di Reginar"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Renyers"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Dynastia z Louvain"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2000/01/rdf-schema#label","Famille des Régnier"
"http://fr.dbpedia.org/resource/Famille_des_Régnier","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Régnier est une famille franque de la noblesse lotharingienne remontant au IXe siècle et à l'origine de plusieurs maisons : maison de Hainaut, maison de Brabant, maison de Montfort-l'Amaury, maison de Hesse (seule branche subsistante aujourd'hui)."
