"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://www.w3.org/2000/01/rdf-schema#label","Trevilian Station Union order of battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille unioniste de Trevilian Station"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://www.w3.org/2000/01/rdf-schema#comment","Les unités et les commandants suivants ont combattu lors de la bataille de Trevilian de la Station lors de la guerre de Sécession dans les rangs de l'Union. L'ordre de bataille confédéré est indiqué séparément. L'ordre de bataille est construit à partir de l'organisation du corps pendant la bataille et les retours des pertes."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7838986"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trevilian_Station_Union_order_of_battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhs02n"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageID",10916446
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageRevisionID",169362521
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_New_Jersey_Volunteer_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_Pennsylvania_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8th_Pennsylvania_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5th_Michigan_Volunteer_Cavalry_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_B._Williston"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennock_Huey"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gibbs"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Potomac"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._Covode"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_cavalerie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_cavalerie_(armée_de_l'Union)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6th_Ohio_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10th_New_York_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_U.S._Light_Artillery,_Battery_I"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_cavalerie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_W._Claflin"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6th_Michigan_Volunteer_Cavalry_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophilus_F._Rodenbough"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanson_Merwin_Randol"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2nd_Pennsylvania_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_cavalerie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Sheridan"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6th_Pennsylvania_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7th_Michigan_Volunteer_Cavalry_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_C._M._Pennington,_Jr."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16th_Pennsylvania_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Horse_Artillery_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Hinckley_Clark"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_Michigan_Volunteer_Cavalry_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13th_Pennsylvania_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Trevilian_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Trevilian_Station"
