"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","برينيير كوردون"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","布雷涅-科尔东"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#comment","Brégnier-Cordon est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Brégnolans."
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01058"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZyLcbSnQPQ/"
