"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#label","Ted Field"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#label","تيد فيلد"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#label","تيد فيلد"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#label","Ted Field"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Woodruff ""Ted"" Field, né le 1er juin 1953 à Chicago, est un producteur de cinéma (descendant de Marshall Field) et un pilote automobile américain sur circuits à bord de voitures de sport essentiellement de Grand Tourisme (mais aussi de Sport-Prototype en 1982-83) au sein du team Interscope Racing qu'il dirige (auquel appartinrent entre autres Snoop Dogg et Pharrell Williams). Il réside à Beverly Hills."
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0276059"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=tedfield.htm"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8593_6133"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p41561.htm#i415608"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0076767"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Field-6489"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001023332"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيد_فيلد"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تد_فیلد"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7693189"
"http://fr.dbpedia.org/resource/Ted_Field","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيد_فيلد"
