"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calton Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Колтон-Хилл"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calton Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","カールトン・ヒル"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calton Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calton Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","جبل كالتون هيل"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calton Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calton Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calton Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Calton Hill est une colline du centre d'Édimbourg, à l'est de Princes Street, classée au patrimoine mondial de l'Unesco. Son intérêt au sein du patrimoine naturel de l'Écosse lui vaut d'être inscrite au Scottish Natural Heritage. Des fouilles archéologiques ont révélé des traces d'occupation humaine depuis l'Âge du bronze. C'est sur Calton Hill qu'a lieu chaque année, le 30 avril, le festival gaélique de Beltaine."
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=9319"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Calton-Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26965"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैल्टन_पहाड़ी"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔顿山"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كالتون_هيل"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колтон-Хилл"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カールトン・ヒル"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼턴_힐"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0568xr"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199959"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Calton_Hill"
"http://fr.dbpedia.org/resource/Calton_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Calltuinn"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageID",10620159
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",184869905
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beltaine"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_Dugald_Stewart"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NatureScot"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Royal_High_School"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_d'Écosse"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Écosse"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur's_Seat"
"http://fr.dbpedia.org/resource/Calton_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Observatory"
