"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Klara Dan von Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Klara Dan von Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2000/01/rdf-schema#label","كلارا دان فون نيومان"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Клара Дан фон Нейман"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2000/01/rdf-schema#comment","Klára (Klari) Dán von Neumann (né Klára Dán le 18 août 1911 et morte le 10 novembre 1963) est une informaticienne hungaro-américaine. Elle est considérée comme l'une des premières programmeuses informatiques."
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6648_9399"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002591466617"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klara_Dan_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klara_Dan_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клара_Дан_фон_Нейман"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klára_Dán_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1517987"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94075112"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дан,_Клара"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Klara_Dan_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14100"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29640841"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dán_Klára"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلارا_دان_فون_نيومان"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7ml7v"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クララ・ダン・フォン・ノイマン"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Klara_Dan_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Klara_Dan_von_Neumann"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klára_Dán"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/deathDate",1963-11-10
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageID",13191929
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",176471909
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_de_Los_Alamos"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1963"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENIAC"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_aux_États-Unis"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Kun"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pálné_Veres"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_en_informatique"
"http://fr.dbpedia.org/resource/Klara_Dan_von_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
