"subject","predicate","object"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#label","Erotismo"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#label","Érotisme"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#label","Erotik"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#label","Erotyka (seksualizm)"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#label","Eroticism"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa erotic"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#comment","L'érotisme (du grec ἔρως, érôs : « le désir amoureux ») désigne l'ensemble des phénomènes qui éveillent le désir sexuel, et les diverses représentations, en particulier culturelles et artistiques, qui expriment ou suscitent cette affection des sens. L'érotisme peut aussi désigner, par extension, la nature de la relation qui s'instaure entre des individus à la suite de cette attirance."
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/eroticism-psychology"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eroticism"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/erotisme"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519050"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erotismo"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eroticism"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erotik"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Erotismo"
"http://fr.dbpedia.org/resource/Érotisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エロティシズム"
