"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Boycott des Jeux olympiques d'été de 1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Olympiska bojkotten"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أولمبياد صيف عام 1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","Le boycott des Jeux olympiques d'été de 1980 est une des actions initiées par les États-Unis pour protester contre l'invasion soviétique de l'Afghanistan lancée en décembre 1979. L'Union soviétique, qui accueille la compétition cette année-là, ainsi qu'un certain nombre d'autres nations, boycotteront à leur tour les Jeux olympiques d'été de 1984 à Los Angeles."
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合抵制1980年夏季奥运会"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068zkt"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_internationale_boykot_af_sommer-OL_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การคว่ำบาตรโอลิมปิกฤดูร้อน_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бойкот_на_летните_олимпийски_игри_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1980._gada_vasaras_olimpisko_spēļu_boikots"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_أولمبياد_صيف_عام_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החרם_על_אולימפיאדת_מוסקבה_(1980)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_internasjonale_boikotten_av_Sommer-OL_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemboikotan_Olimpiade_Musim_Panas_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boicot_a_los_Juegos_Olímpicos_de_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boicote_aos_Jogos_Olímpicos_de_Verão_de_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1980년_하계_올림픽_보이콧"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1980_Summer_Olympics_boycott"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239539"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1980._aasta_suveolümpiamängude_rahvusvaheline_boikott"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/e27dae6c-c4b7-44dd-b253-adba25a03515#id"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზაფხულის_ოლიმპიური_თამაშების_ბოიკოტი_(1980)"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تحریم_بازی‌های_المپیک_تابستانی_۱۹۸۰"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympiska_bojkotten"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Boikotten_av_sommar-OL_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageID",10225132
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageRevisionID",187233493
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Clark"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Drapeau"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Boycott_des_Jeux_olympiques_d'été_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
