"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Жерминьи-л’Эгзан"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l’Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Жерміньї-л'Егзам"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l’Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","热尔米尼莱克桑"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#label","Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#comment","Germigny-l'Exempt (jusqu'en 1790, également: Germigny en Bourbonnais) est une commune française située dans le département du Cher en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211801014"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18101"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жермињи_л'Ексан"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249447z#about"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428183/"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жерминьи-л’Эгзан"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172603"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Germigny-l’Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Germigny-l’Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Germigny-l’Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Germigny-l’Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жерминьи-л’Эгзан"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfcvd"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热尔米尼莱克桑"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жерміньї-л'Егзам"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЖегӀминьи-л’Эгзан"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageID",349606
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageRevisionID",189841100
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisy"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Renaud"
"http://fr.dbpedia.org/resource/Germigny-l'Exempt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
