"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#label","ヴィリー・ヘス"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#label","Willy Hess (violoniste)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#label","ويلى هس (عازف كمنجه)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#label","Хесс, Вилли (скрипач)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#label","Willy Hess (violinista)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#comment","Willy Hess (Mannheim, 14 juillet 1859 – Berlin, 17 février 1939) est un violoniste et professeur de violon allemand."
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willy_Hess_(violinist)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1760867"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4513_4408"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willy_Hess_(Violinist)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィリー・ヘス"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willy_Hess_(violinist)"
"http://fr.dbpedia.org/resource/Willy_Hess_(violoniste)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віллі_Гесс"
