"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22788194"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://dbpedia.org/ontology/wikiPageID",6290503
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://dbpedia.org/ontology/wikiPageRevisionID",141133025
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:Ref-Bordonove-VieTempliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ref-Bordonove-VieTempliers?oldid=141133025&ns=10"
