"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2000/01/rdf-schema#label","Lockheed MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2000/01/rdf-schema#label","Lockheed MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2000/01/rdf-schema#label","MC-130 コンバット・タロン"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2000/01/rdf-schema#label","لوكهيد إم سي-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2000/01/rdf-schema#label","Lockheed MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2000/01/rdf-schema#label","Lockheed MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2000/01/rdf-schema#comment","Le Lockheed MC-130 est un avion militaire américain destiné à soutenir l'action des forces spéciales par des missions d'infiltrations et d'exfiltration loin derrière les lignes ennemies. C'est une variante de l'avion de transport Lockheed C-130 Hercules."
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lockheed_MC-130_Hercules"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lockheed_MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MC-130_コンバット・タロン"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکهید_ام‌سی-۱۳۰"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080207"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lockheed_MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lockheed_MC-130_Hercules"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v7mj"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록히드_MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lockheed_MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوكهيد_إم_سي-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03429809n"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed_MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lockheed_MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lockheed_MC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageID",6534904
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageRevisionID",177599289
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Special_Operations_Command"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_du_désert"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Lockheed"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_L-100_Hercules"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Eagle_Claw"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_AC-130"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_quadrimoteur"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-141_Starlifter"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130J_Super_Hercules"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Assistance_Command,_Vietnam_–_Studies_and_Observations_Group"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21_SOS_352D_(6).png"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-61"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forward_looking_infrared"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Son_Tay"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_30_mm"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_National_Guard"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Education_and_Training_Command"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_guidée"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_otages_américains_en_Iran"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-176_Griffin"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MC-130E_Combat_Talon_I_Mildenhall_1984.JPEG"
"http://fr.dbpedia.org/resource/Lockheed_MC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
