"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#label","Julien Sacaze"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#label","Julien Sacaze"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#comment","Julien Étienne Léopold Sacaze, né le 24 septembre 1847 à Saint-Gaudens (Haute-Garonne), mort le 20 novembre 1889, est un épigraphiste et érudit français spécialisé dans l'Antiquité des Pyrénées."
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/387354"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=120472"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2289879"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100926"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julien_Sacaze"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_1953"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56677091"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12310880v#about"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gfmy"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6631001A"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189644"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073152927"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julien_Sacaze"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX855549"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julien_Sacaze"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Julien_Sacaze"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031996213/id"
"http://fr.dbpedia.org/resource/Julien_Sacaze","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/8161"
