"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2000/01/rdf-schema#label","Personnalité d'Internet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_associated_with_the_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Internet_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәхесләр:Интернет"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəxslər:İnternet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Osobnosti_internetu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_اینترنتی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Интернэтийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Internetpersoonlijkheid"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인터넷_인물"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Pesonalitete_interneti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინტერნეტში_მოღვაწე_ადამიანები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Personalități_de_pe_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:网民"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İnternet_kişileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Інтэрнэту"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Internetpersonligheder"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Internetne_osebnosti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Interneteko_pertsonalitateak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551672"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Internet-persoonat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インターネットの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Internet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_vật_Internet"
