"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2000/01/rdf-schema#label","Millard South High School"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2000/01/rdf-schema#comment","La Millard South High School est une high school publique américaine située à Omaha dans le Nebraska."
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ccd/schoolsearch/school_detail.asp?ID=317374001251"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0548_4120"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Millard-South-High-School"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0csh2z"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millard_South_High_School"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5073162/"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314250"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageID",5207579
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",178933093
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Joseph_Hospital_at_Creighton_University_Medical_Center"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Krause"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_aux_États-Unis"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Duensing"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Developers_Conference"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Millard_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meggan_Scavio"
