"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#label","Andrea Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#label","Andrea Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Boscoli (Florence, v. 1560 - 1607) est un peintre italien de l'école florentine"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/andrea-boscoli/past-auction-results"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01387185"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=20911"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00023633"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=212428"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Boscoli"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/7762"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/20340"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/26374"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001447779"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/11070"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andrea-boscoli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/boscoli-andrea"
"http://fr.dbpedia.org/resource/Andrea_Boscoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2395.html"
