"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#label","Petr Brandl"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#label","Петр Брандль (художник)"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#label","Petr Brandl"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#label","Peter Johannes Brandl"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#comment","Petr Johannes Brandl ou Jan Petr Brandl (24 octobre 1668[réf. nécessaire] – 24 septembre 1735[réf. nécessaire]) est un peintre du baroque tardif ou rococo, célèbre en son temps mais oublié jusqu'à il y a peu, du fait de l'isolement provoqué par le rideau de fer."
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7014"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012045.xml"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Johannes_Brandl"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00582162"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/johann-peter-brandel"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8070_3515"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1954564"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Petr_Brandl"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/235825"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00025570"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10139673"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/12060"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011018090"
"http://fr.dbpedia.org/resource/Peter_Johannes_Brandl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/petr-brandl/past-auction-results"
