"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Gloriana (musikgrupp)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Gloriana (groupe)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Gloriana (band)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Gloriana est un groupe américain de musique country fondé en 2008 à Nashville, Tennessee. Il est composé des deux frères Tom et Mike Gossin (voix et guitares) ainsi que Rachel Reinert (voix).L'ex membre Cheyenne Kimball a décidé de quitter le groupe en 2011. Avant la création du groupe, cette dernière avait une carrière solo chez Epic Records qu'elle avait commencée à la suite de son succès dans l'émission ""America's Most Talented Kid"", en 2002."
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/791313"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002347630"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/46457"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/glorianatheband"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloriana_(banda)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpl8m1"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gloriana_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/45ee3bf0-7ef7-4a87-81e3-a5867473b93d"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gloriana_(együttes)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946099"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gloriana_(Band)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gloriana"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gloriana_(banda)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gloriana_(musikgrupp)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلوریانا_(گروه)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gloriana_(band)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageID",4007753
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",184023228
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Country_Awards"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_de_Wilmington"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Nashville"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Country_Music_Awards"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyenne_Kimball"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matchbox_20"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Gloriana_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_(Californie)"
