"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Milwaukee, St. Paul and Pacific Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","密尔沃基铁路"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Milwaukee, St. Paul and Pacific Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","La Chicago, Milwaukee, St. Paul and Pacific Railroad (CMSP&P RR), (sigle de l'AAR:MILW), était un ancien chemin de fer américain de classe I qui opérait dans le Midwest et le Nord-ouest des États-Unis dès 1847 jusqu'à son rachat par la Soo Line le 1er janvier 1986. La compagnie connut diverses dénominations et dut faire face à plusieurs périodes de faillite. Bien que cette compagnie n'existe plus comme entité indépendante, elle est toujours commémorée par certains bâtiments comme le historic Milwaukee Road Depot à Minneapolis (Minnesota) et par du matériel roulant que des passionnés maintiennent en état de marche comme la locomotive à vapeur Milwaukee Road 261."
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Milw"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chicago-Milwaukee-St-Paul-and-Pacific-Railroad-Company"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milwaukee_Road"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3901147312825437970000"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルウォーキー鉄道"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密尔沃基铁路"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071804"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_sm"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85034410"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5011884-5"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageID",1167909
"http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",176667082
