"subject","predicate","object"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2000/01/rdf-schema#label","Log Cabin Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2000/01/rdf-schema#label","Log Cabin Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2000/01/rdf-schema#comment","Les Républicains du Log Cabin (Log Cabin Republicans en anglais, contracté en LCR ; traduisible littéralement par Les Républicains de la Cabane de Rondins) est une organisation politique fédérée américaine de gays, lesbiennes, bi et trans disposant de relais dans plusieurs États américains ainsi qu'un bureau national à Washington (district de Columbia). Ce groupe soutient le Parti républicain et milite pour les droits des homosexuel(le)s et des personnes transgenres. L'organisation elle-même a longtemps été plus attachée au parti qu'au combat qu'elle menait."
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LogCabinGOP"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/logcabingop"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Log_Cabin_Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/log-cabin-republicans/"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqzfoIa_v62ghsNaASGCJ7A"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Log_Cabin_Republicans"
"http://fr.dbpedia.org/resource/Log_Cabin_Republicans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Log_Cabin_Republicans"
