"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt (Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt (Meurthe i Mosel·la)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt, Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt (Meurthe e Mosella)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt (Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt (Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt (Meurthe e Mosèla)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Haraucourt est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54250"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215402504"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арокур_(Мерт_и_Мозел)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246311595"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839056"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арокур_(Мерт_і_Мозель)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀокугӀ_(МоьгӀт_а,_Мозель_а)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfdm1"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4829537-1"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haraucourt_(Meurthe_e_Mosella)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haraucourt_(Meurthe_i_Mosel·la)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Haraucourt_(Meurthe_e_Mosèla)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haraucourt_(Meurthe_eta_Mosela)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haraucourt_(Meurthe_i_Mozela)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арокур_(Мёрт_һәм_Мозель)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арокур_(Мёрт_и_Мозель)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Haraucourt_(Murta_et_Mosella)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арокур_(Мёрт_және_Мозель)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264319n#about"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haraucourt,_Meurthe-et-Moselle"
