"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://www.w3.org/2000/01/rdf-schema#label","Banane (coiffure)"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://www.w3.org/2000/01/rdf-schema#comment","La banane est le nom donné à une coupe de cheveux en usage chez les rockers, tel l'artiste Elvis Presley. Sa caractéristique est une mèche gardée longue sur le dessus de la tête, roulée et maintenue par de la gomina, et qui dessine une protubérance cylindrique évoquant une ressemblance avec la forme oblongue de la banane."
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17174566"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageID",589109
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageRevisionID",170690125
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_coiffure"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiotisme"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomina"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompadour_(coiffure)"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mèche_de_cheveux"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_de_mode"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PresleyPromo1954PhotoOnly.jpg"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/wikiPageLength",807
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_coiffure"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_de_mode"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banane_(coiffure)?oldid=170690125&ns=0"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PresleyPromo1954PhotoOnly.jpg"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PresleyPromo1954PhotoOnly.jpg?width=300"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banane_(coiffure)"
"http://fr.dbpedia.org/resource/Banane_(coiffure)","http://dbpedia.org/ontology/abstract","La banane est le nom donné à une coupe de cheveux en usage chez les rockers, tel l'artiste Elvis Presley. Sa caractéristique est une mèche gardée longue sur le dessus de la tête, roulée et maintenue par de la gomina, et qui dessine une protubérance cylindrique évoquant une ressemblance avec la forme oblongue de la banane."
