"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Ville"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Ville"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Ville (ingénieur)"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Ville (né à Toulouse en 1596 et mort à Paris en 1640) est un ingénieur militaire français."
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00943716"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1947_7034"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_de_Ville_(ingénieur)"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2012739627"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/20240"
"http://fr.dbpedia.org/resource/Antoine_de_Ville_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/antoine-de-ville/past-auction-results"
