"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","塔吉克斯坦索莫尼"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Somoni tagiko"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Somoni tayiko"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Сомони"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Somoni"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#label","Таджицький сомоні"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#comment","Le somoni est la monnaie du Tadjikistan, nommée d'après Ismoïl Somoni, fondateur du premier État tadjik. Elle est subdivisée en 100 diram (дирам). Son code ISO 4217 est TJS et son symbole est SM. Le somoni a été introduit le 30 octobre 2000 ; il a remplacé le rouble tadjik au taux de 1 somoni = 1000 roubles. La monnaie est divisée en 100 dirams pour un somoni. 
* Portail de l’économie 
* Portail de la numismatique 
* Portail du Tadjikistan"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:741201"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Tajikistan"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სომონი"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔吉克斯坦索莫尼"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساماني_طاجيكي"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Taĝika_somonio"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таджицький_сомоні"
"http://fr.dbpedia.org/resource/Somoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199886"
