"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","テネシー州の郡一覧"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Comtés de l'État du Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lista över countyn i Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lista de condados do Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Список округов Теннесси"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Les comtés de l'État du Tennessee sont au nombre de 95. Il s'y trouve au Tennessee 22 comtés (counties) portant un nom unique, alors que chacun des 73 autres a un ou plusieurs homonymes dans d'autres États de l'Union."
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Counties-of-Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_counties_in_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Countys_in_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_county's_in_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Condados_de_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tennessee_megyéinek_listája"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contaetha_in_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_comitate_din_statul_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_counties_in_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_hrabstw_w_stanie_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarqe_në_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테네시주의_군_목록"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_o_Siroedd_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹینیسی_کی_کاؤنٹیوں_کی_فہرست"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/田纳西州县级行政区列表"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sýslur_í_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_okresů_v_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_округів_штату_Теннессі"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contee_del_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_округов_Теннесси"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Countys_in_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_fylker_i_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632767"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוזות_טנסי"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Tennessee_Counties"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テネシー州の郡一覧"
