"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2000/01/rdf-schema#label","Jean Thiriot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2000/01/rdf-schema#label","Jean Thiriot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2000/01/rdf-schema#comment","Jean Thiriot, né en 1590 et mort le 24 janvier 1649, est un architecte lorrain ayant exercé sous les ordres de Louis XIII. Il prit notamment une part active aux travaux du siège de La Rochelle (1627-1628)."
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8587_3996"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Thiriot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1003776"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174773"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007024424"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500334484"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knf6n"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247691052"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Thiriot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Thiriot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageID",1950327
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageRevisionID",186264164
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vieille-du-Temple"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bassompierre"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Mégret_de_Sérilly"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Callot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_II_Métezeau"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Luxembourg"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Fabert"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_de_Brosse"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euville"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sepulture_thiriot.jpg"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1649"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilly_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1590"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignot"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcueil"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concino_Concini"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Temple-protestant-charenton.gif"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citation2.jpg"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alaux_-_François_de_Bassompierre_(1579-1646)_-_MV_988.jpg"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/blog/24012019/jean-thiriot-premier-architecte-de-la-bnf"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://dbpedia.org/ontology/wikiPageLength",12115
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1649"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1590"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lorraine"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Thiriot?oldid=186264164&ns=0"
"http://fr.dbpedia.org/resource/Jean_Thiriot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sepulture_thiriot.jpg"
