"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#label","Philip M. Klutznick"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#comment","Philip Morris Klutznik, né le 9 juillet 1907 à Kansas City (Missouri) et mort le 14 août 1999 à Chicago (Illinois), est un homme politique américain. Il est secrétaire du Commerce entre 1980 et 1981 dans l'administration du président Jimmy Carter."
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ns140p"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/500/000061317/"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568808"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569375"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5887_0544"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=510502"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000015847"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27873274"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953998"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049dbx"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیلیپ_کلوتزنیک"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Klutznick"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85222863"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיליפ_קלוצניק"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клацник,_Филипп"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Philip_Klutznick"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Klutznick"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119066416"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philip_Klutznick"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1718129"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83155066"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Philip_M._Klutznick","http://dbpedia.org/ontology/deathDate",1999-08-14
