"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://www.w3.org/2000/01/rdf-schema#label","Erreur statistique"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://www.w3.org/2000/01/rdf-schema#comment","Afin d'aborder les sources d'erreurs en statistique, nous allons prendrel'exemple d'un sondage sur un référendum. D'une part parce que cela concernetous les citoyens, et d'autre part le nombre de réponses possibles, égal à deux,simplifie grandement l'étude."
"http://fr.dbpedia.org/resource/Erreur_statistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mc6n"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057461"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageID",246625
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageRevisionID",155152773
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_d'erreur"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(statistiques)"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écart_type"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_de_confiance"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondage_d'opinion"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_de_mesure"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/wikiPageLength",3832
"http://fr.dbpedia.org/resource/Erreur_statistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erreur_statistique?oldid=155152773&ns=0"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erreur_statistique"
"http://fr.dbpedia.org/resource/Erreur_statistique","http://dbpedia.org/ontology/abstract","Afin d'aborder les sources d'erreurs en statistique, nous allons prendrel'exemple d'un sondage sur un référendum. D'une part parce que cela concernetous les citoyens, et d'autre part le nombre de réponses possibles, égal à deux,simplifie grandement l'étude."
