"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2000/01/rdf-schema#label","Écrivain philippin"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers_from_the_Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penulis_Filipina"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Filipino_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waandishi_wa_Ufilipino"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_mannurat_manipud_iti_Filipinas"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเขียนชาวฟิลิปปินส์"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Writers_from_the_Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Филиппин"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_فلبينيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Filipinli_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_Pilipinong_magsusulat"
