"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen atletiek 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 World Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年世界田徑錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年世界陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les 16es Championnats du monde d'athlétisme se déroulent du 4 au 13 août 2017 à Londres, au Royaume-Uni. En anglais, le nom officiel de la compétition est : « 2017 IAAF World Championships ». Le Royaume-Uni accueille pour la première fois cet événement sportif, organisé depuis 1983 par l'Association internationale des fédérations d'athlétisme (IAAF) et, pour cette édition, par l'UK Athletics (UKA). Les compétitions sur route (marathon et marche) se déroulent dans les rues de Londres, tandis que l'ensemble des autres épreuves se déroule au sein du Stade olympique qui avait accueilli les épreuves d'athlétisme des Jeux olympiques de 2012."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_World_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_atletice_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_легкої_атлетики_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175508"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_World_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2017_m._Pasaulio_lengvosios_atletikos_čempionatas"
