"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Richelieu"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Richelieu"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Anne de Richelieu"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Anne Poussard de Fors du Vigean, duchesse de Richelieu (1622-1684), est la première dame d’honneur de la reine Marie-Thérèse d'Autriche de 1671 à 1679, et celle de la dauphine Marie-Anne de Bavière de 1679 à 1684."
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9361_8418"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_Poussart_de_Force"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43697857"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_de_Richelieu"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160170877/id"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287953476"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149760098#about"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne_de_Richelieu"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne_Poussart_de_Force"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_de_Richelieu"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2wc0_1j"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageID",11301166
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",186349522
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Bavière_(1660-1690)"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1638-1683)"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_d'honneur"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1684"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Marie-Thérèse_d'Autriche"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_d'Angennes"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1622"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Armande_de_Saint-Gelais_de_Lansac"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Jean_de_Vignerot_du_Plessis"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=FJoOAAAAQAAJ&pg=PA145&lpg=PA145&dq=Anne+Poussard+de+Fors+du+Vigean,+duchess+de+Richelieu+Premi%C3%A8re+dame+d%27honneur&source=bl&ots=IT8Fx4qPcv&sig=MqLeB1hmA7cs5JqvwoAVA3TYMDM&hl=sv&sa=X&ved=0ahUKEwizgdi89trXAhVJYJoKHfE9DIkQ6AEISjAK%23v=onepage&q=Anne%20Poussard%20de%20Fors%20du%20Vigean%2C%20duchess%20de%20Richelieu%20Premi%C3%A8re%20dame%20d'honneur&f=false"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://dbpedia.org/ontology/wikiPageLength",2447
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Marie-Thérèse_d'Autriche"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1622"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1684"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Richelieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française_du_XVIIe_siècle"
