"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Adelaide 36ers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_degli_Adelaide_36ers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Adelaide_36ers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_do_Adelaide_36ers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Adelaide_36ers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Adelaide_36ers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_أديليد_ثيرتي_سيكسترز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8221332"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Аделаида_Фёти_Сиксерс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_dos_Adelaide_36ers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アデレード・サーティシクサーズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_אדלאייד_36'"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://dbpedia.org/ontology/wikiPageID",4952338
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://dbpedia.org/ontology/wikiPageRevisionID",190727871
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Adelaide_36ers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Adelaide 36ers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Adelaide_36ers?oldid=190727871&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Adelaide_36ers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Australie"
