"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Boston_Society_of_Film_Critics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:波士顿影评人协会奖"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:BSFC_Awards_Chron"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Бостонско_друштво_филмских_критичара"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6709047"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:تاریخچه_جوایز_انجمن_منتقدان_فیلم_بوستون"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:BSFC_Awards_Chron"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageID",6652335
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",178600402
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Boston_Society_of_Film_Critics_Awards?oldid=178600402&ns=10"
