"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Savoy Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Savoy_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музиканти_Savoy_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศิลปินสังกัดซาวอยเรเคิดส์"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Savoy_Records_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исполнители_Savoy_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7154380"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Artistas_de_sa_Savoy_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://dbpedia.org/ontology/wikiPageID",12246584
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154764838
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Savoy_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Savoy Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Savoy_Records?oldid=154764838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Savoy_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
