"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie de Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Vittoria di Borbone-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria de Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#label","Anne Marie de Bourbon"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie de Bourbon-Condé, née le 11 août 1675 et morte le 23 octobre 1700, est la fille d'Henri-Jules de Bourbon-Condé et d'Anne de Bavière. Membre de la maison de Bourbon, elle est princesse du sang. Elle meurt à l'âge de 25 ans d'une maladie pulmonaire, sans s'être mariée."
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_Marie_d'Bourbon"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004402&tree=LEO"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188450243"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Anne_Marie_Victoire_de_Bourbon_(1)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:779365"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2588724"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3617776"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Anne_Marie_de_Bourbon"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Maria_Vittoria_di_Borbone-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149773874#about"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737176"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Marie_de_Bourbon"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Maria_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkvjl"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne_Marie_d'Bourbon"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/deathDate",1700-10-23
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageID",13196648
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageRevisionID",188057416
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Este"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régent"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_IV_du_Palatinat"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Asnières"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Este"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Budos"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_d'Ansbach"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Guise"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Danemark"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Thévalle"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_du_Palatinat"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_de_Savoie-Villars"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire-Clémence_de_Maillé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Frédéric_II_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jules_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_de_Nevers_(1542-1601)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_de_Maillé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Lorraine-Mayenne"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Budos"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Condé"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_du_Palatinat"
"http://fr.dbpedia.org/resource/Anne-Marie_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Marguerite_de_Montmorency"
