"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des Schottischen Parlaments (3. Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres de la troisième législature du Parlement écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les 129 membres de la troisième législature du Parlement écossais élus lors des Élections parlementaires écossaises de 2007 ainsi que les modifications intervenues en cours de législature."
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533865"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Schottischen_Parlaments_(3._Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deputados_do_Parlamento_escocés,_2007-11"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageID",8347553
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",179070945
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChristinaMcKelvieMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_East,_Nairn_and_Lochaber_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AngelaConstanceMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenhousemuir"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChristineGrahameMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicol_Stephen.jpg"
