"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Torres"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/2000/01/rdf-schema#label","كارميلو توريس"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Torres"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Torres"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Torres"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo del Carmen Fregoso Cázares, plus connu sous son pseudonyme « Carmelo Torres », né à La Barca (Mexique, État de Jalisco) le 16 juillet 1927 (ou selon certaines sources, 1924), mort à Caracas (Venezuela) le 29 janvier 2003, fut tour à tour matador, industriel, journaliste, écrivain et producteur de télévision mexicain."
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carmelo_Torres"
"http://fr.dbpedia.org/resource/Carmelo_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carmelo_Torres_Fregoso"
