"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","مدراء فظيعون 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","Horrible Bosses 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","Comment tuer son boss 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","Com matar el teu cap 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","Bộ ba siêu bựa 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","Come ammazzare il capo 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","Szefowie wrogowie 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","老闆不是人2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#label","Нестерпні боси 2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#comment","Comment tuer son boss 2 ou Méchants patrons 2 au Canada (Horrible Bosses 2) est un film américain réalisé par Sean Anders, sorti en 2014. C'est la suite de la comédie à succès Comment tuer son boss ?."
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703625"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/29350"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2170439"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/horrible-bosses-2/"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film634143.html"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/horrible_bosses_2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97137"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/91206.aspx"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0029279/"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/309023"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80242"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9898"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/662337/"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2032312/"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1807649/"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/140989"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/265267,"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70305927"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v579031"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/346711"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=horriblebosses2.htm"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/horrible-bosses-2"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201381.html?nopub=1"
"http://fr.dbpedia.org/resource/Comment_tuer_son_boss_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1549483"
