"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","伯兹维尔-拉巴斯蒂耶"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#label","Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#comment","Beuzeville-la-Bastille est une commune française, située dans le département de la Manche en région Normandie, peuplée de 143 habitants."
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215000522"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50052"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Beuzeville-la-Bastille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯兹维尔-拉巴斯蒂耶"
