"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://www.w3.org/2000/01/rdf-schema#label","Sonde (cartographie)"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://www.w3.org/2000/01/rdf-schema#comment","En cartographie, une sonde indique la profondeur minimale en un lieu donné. Avec les isobathes (ou courbes isobathes), c'est un des moyens utilisés pour figurer sur les cartes la topographie du fond de la mer."
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490302"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageID",1120858
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageRevisionID",169591700
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographie"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NChart_ECDIS_Rock_Awash.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NChart_ECDIS_Rock_Depth_Dangerous.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phs_profondeur2.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isobathe"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phs_profondeur.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_hydrographique_et_océanographique_de_la_Marine"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro_hydrographique"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profondeur_(hydrologie)"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surcote"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NChart-Symbol_INT_Rock_Awash.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_d'eau"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/wikiPageLength",3560
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartographie"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonde_(cartographie)?oldid=169591700&ns=0"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phs_profondeur2.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NChart_ECDIS_Rock_Awash.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NChart_ECDIS_Rock_Depth_Dangerous.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NChart-Symbol_INT_Rock_Awash.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phs_profondeur.svg"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phs_profondeur.svg?width=300"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonde_(cartographie)"
"http://fr.dbpedia.org/resource/Sonde_(cartographie)","http://dbpedia.org/ontology/abstract","En cartographie, une sonde indique la profondeur minimale en un lieu donné. Avec les isobathes (ou courbes isobathes), c'est un des moyens utilisés pour figurer sur les cartes la topographie du fond de la mer."
