"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2000/01/rdf-schema#label","Place Grace-Murray-Hopper"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2000/01/rdf-schema#comment","La place Grace-Murray-Hopper est une place publique quartier de la Gare du 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Grace-Murray-Hopper_(Paris)"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4223.nom.htm"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88641867"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Grace-Murray-Hopper_(Paris)"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5j3xh8c"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageID",13206950
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageRevisionID",186844619
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alphonse-Boudard"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Eugène-Freyssinet"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Hopper"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_F"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charcot"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Freyssinet"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Chevaleret"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaleret_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Felicità"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_François-Mitterrand_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ada-Lovelace"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Gare"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis_Alan-Turing"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageExternalLink","https://capgeo.sig.paris.fr/Apps/NomenclatureVoies"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/wikiPageLength",3460
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.georss.org/georss/point","48.83222222222222 2.3725"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://xmlns.com/foaf/0.1/homepage","https://capgeo.sig.paris.fr/Apps/NomenclatureVoies"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Grace-Murray-Hopper?oldid=186844619&ns=0"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8322
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3725
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halle_Freyssinet_2018_3.jpg"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/ancienNom","Voie GM/13"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/arrondissement",13
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/commons","Category:Place Grace-Murray-Hopper"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Eugène-Freyssinet"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Ada-Lovelace"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/fin",94
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/latitude",48.8322
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/longitude",2.37262
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/légende","La place, devant la Station F."
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/nom","Place Grace-Murray-Hopper"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/photo","Halle Freyssinet 2018 3.JPG"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Gare"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halle_Freyssinet_2018_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_Grace-Murray-Hopper"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Grace_Hopper"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3724999427795 48.832221984863)"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3724999427795 48.832221984863)"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/abstract","La place Grace-Murray-Hopper est une place publique quartier de la Gare du 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Gare"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Grace-Murray-Hopper","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
